datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;Summe_unveraendert;Summe_veraendert
15.03.2020;Gemeinderatswahl;09574157;012;Pfeifferhütte;1;1;314;125;0;439;164;0;9;2899;164;33;26;1635;173;103;63;112;114;52;60;142;51;61;66;48;61;52;44;182;47;49;106;49;12;1;417;21;45;20;19;21;17;17;16;17;13;17;68;16;17;15;13;19;21;12;13;9;8;613;96;20;46;26;37;22;39;19;20;103;15;35;24;15;16;12;16;19;15;18;2;0;95;24;23;14;6;7;8;13;1;1;139;27;22;5;6;5;6;7;5;5;5;5;5;8;9;5;3;7;4;57;36
15.03.2020;Gemeinderatswahl;09574157;021;Briefwahl 021;1;1;0;0;0;0;235;235;5;4377;235;12;14;1208;169;86;101;84;88;35;61;36;45;51;59;34;35;54;70;30;43;40;33;54;21;12;1161;68;92;112;55;70;75;73;53;57;46;57;77;45;47;51;35;32;56;32;28;10;19;1216;187;60;73;87;94;47;93;49;62;44;57;50;34;51;45;25;39;36;31;52;11;1;507;114;82;77;54;65;57;58;6;0;285;40;40;9;15;10;14;8;18;11;11;13;11;19;11;11;10;17;17;60;46
15.03.2020;Gemeinderatswahl;09574157;022;Briefwahl 022;1;1;0;0;0;0;233;233;5;4195;233;30;19;1592;193;124;118;119;89;52;81;71;56;73;58;65;57;80;64;68;42;65;52;65;16;4;787;48;96;67;41;34;47;71;24;55;22;31;54;29;21;35;16;28;35;16;17;13;20;1202;159;44;110;68;103;39;113;37;66;37;53;41;52;44;52;30;36;39;28;51;5;0;380;107;73;44;27;39;32;58;4;0;234;40;38;6;9;13;8;9;7;23;7;9;7;13;10;7;9;13;6;68;43
15.03.2020;Gemeinderatswahl;09574157;023;Briefwahl 023;1;1;0;0;0;0;234;234;0;4415;234;29;10;1543;201;105;116;105;98;53;81;64;50;67;64;49;46;65;84;52;62;51;45;85;16;10;808;60;100;70;39;44;55;60;29;39;30;35;46;29;23;27;24;26;33;21;18;17;27;1447;191;80;106;91;132;52;139;58;73;34;72;46;67;43;50;39;41;41;26;66;4;0;387;105;82;62;37;29;42;30;3;0;230;43;44;11;12;9;12;6;6;11;5;10;11;17;7;3;7;9;7;69;47
15.03.2020;Gemeinderatswahl;09574157;024;Briefwahl 024;1;1;0;0;0;0;238;238;3;4426;238;30;20;1658;221;146;99;121;107;60;109;80;41;68;58;50;40;87;51;80;55;56;54;75;16;11;865;61;104;84;39;43;56;49;25;55;22;40;67;28;30;32;22;31;35;22;20;10;21;1193;157;41;105;58;109;45;126;64;75;49;32;41;50;43;40;14;24;44;31;45;5;2;411;121;78;67;43;38;25;39;5;0;299;53;54;25;12;9;13;10;12;15;12;9;9;12;10;10;7;18;9;66;54
15.03.2020;Gemeinderatswahl;09574157;025;Briefwahl 025;1;1;0;0;0;0;226;226;5;4137;226;31;19;1513;184;120;96;122;93;52;80;64;73;58;71;49;51;66;57;68;64;47;46;52;20;10;980;71;106;97;47;48;61;62;43;43;37;41;56;41;33;37;28;35;42;26;26;13;9;962;118;38;80;49;57;36;87;31;58;42;45;38;44;40;43;21;25;37;18;55;8;2;395;95;82;55;29;46;46;42;8;1;287;44;47;11;13;11;13;11;16;13;15;12;9;17;11;10;13;10;11;80;41
15.03.2020;Gemeinderatswahl;09574157;026;Briefwahl 026;1;1;0;0;0;0;236;236;2;4420;236;26;12;1531;205;113;123;120;109;49;65;89;47;51;58;42;37;50;61;73;46;46;73;74;19;9;830;44;89;80;50;43;53;45;36;34;26;40;56;30;31;33;23;30;44;22;21;19;12;1322;194;43;110;79;93;38;127;55;71;63;54;43;55;46;40;26;36;54;39;56;3;6;435;111;91;64;38;41;39;51;8;0;302;48;45;20;14;16;13;11;11;14;15;10;11;15;16;11;9;11;12;75;39
15.03.2020;Gemeinderatswahl;09574157;027;Briefwahl 027;1;1;0;0;0;0;226;226;2;4289;226;19;18;1490;217;122;120;114;102;38;81;64;55;65;59;42;35;60;61;53;45;50;45;62;19;11;980;59;118;117;48;48;67;53;24;60;25;48;70;28;28;44;23;39;36;24;21;18;16;1327;169;59;105;56;106;58;113;52;62;44;54;57;56;46;64;27;43;47;42;67;5;0;297;97;53;40;21;29;18;39;6;0;195;24;34;9;7;10;8;6;8;11;6;7;6;14;11;6;9;11;8;67;45
15.03.2020;Gemeinderatswahl;09574157;028;Briefwahl 028;1;1;0;0;0;0;217;217;3;4053;217;20;17;1270;173;102;76;98;71;39;73;52;46;49;50;40;40;54;52;67;46;53;34;55;18;8;907;64;101;96;40;52;44;52;35;54;30;32;44;40;37;34;24;32;38;29;29;14;16;1219;163;47;85;47;111;52;114;58;65;46;58;36;53;36;41;31;38;51;30;57;5;0;338;94;63;43;30;46;22;40;7;1;319;55;51;14;14;12;13;9;10;10;14;9;25;20;12;10;13;16;12;64;42
15.03.2020;Gemeinderatswahl;09574157;029;Briefwahl 029;1;1;0;0;0;0;223;223;7;4157;223;26;5;1319;153;103;91;85;78;36;71;42;44;63;61;40;40;46;81;60;51;42;63;69;17;11;980;56;123;92;46;49;63;54;32;63;29;50;54;34;33;41;29;47;38;24;23;14;12;1331;156;45;111;71;122;39;141;48;67;54;54;38;60;51;53;35;43;59;20;64;0;0;231;71;58;32;11;18;7;34;3;1;296;47;56;23;9;16;18;6;5;6;8;13;8;11;5;10;12;29;14;60;29
